Condition,,SubjectID,"HbO,1,1","HbO,2,1","HbO,3,1","HbO,4,1","HbO,5,2","HbO,6,2","HbO,7,2","HbO,8,2",HbO AVG 1-4,HbO avg 5-8,"HbR,1,1","HbR,2,1","HbR,3,1","HbR,4,1","HbR,5,2","HbR,6,2","HbR,7,2","HbR,8,2",HbR AVG 1-4,HbR AVG 5-8
writingHard,,P12CR_cond,0.199538,0.04909,0.01725,-0.5015,-0.090051,-0.55077,0.127208,0.195416,-0.0589055,-0.07954925,0.008053,0.01911,-0.036663,0.338024,-0.040518,0.261974,-0.028807,0.018647,0.082131,0.052824
writingMedium,,P12CR_cond,-0.0029064,-0.30688,-0.194366,-0.1384377,0.134398,-0.2065,-0.194032,0.258926,-0.160647525,-0.001802,0.182822,0.32635,0.084416,0.026111,0.0549023,0.000219,-0.042416,0.021591,0.15492475,0.008574075
readingEasy,,P13JF_cond,0.340474,0.60636,0.220923,0.68589,0.33069,0.28839,0.32533,0.372099,0.46341175,0.32912725,-0.003109,0.030013,-0.140995,-0.25803,-0.167782,-0.119715,-0.224094,-0.0961835,-0.09303025,-0.151943625
readingHard,,P13JF_cond,0.49488,0.73745,0.32875,0.72697,0.223795,0.26782,0.30741,0.36227,0.5720125,0.29032375,-0.140742,-0.062336,-0.213298,-0.28541,-0.0911836,-0.115071,-0.211114,-0.0877475,-0.1754465,-0.126279025
readingMedium,,P13JF_cond,0.231577,0.434615,0.146211,0.466396,0.142353,0.130634,0.179768,0.368866,0.31969975,0.20540525,0.101227,0.120459,-0.02734,-0.091593,-0.1155,-0.006407,-0.0892553,-0.0127605,0.02568825,-0.0559807
writingEasy,,P13JF_cond,-0.200159,-0.106546,0.010369,-0.267053,-0.178732,-0.17979,0.198363,0.194885,-0.14084725,0.0086815,-0.045129,-0.158851,0.04544373,0.028222,0.087834,0.17928,-0.051752,0.106473,-0.032578568,0.08045875
writingHard,,P13JF_cond,0.2303,-0.124427,-0.350236,-0.37685,-0.084595,0.225702,0.474183,0.213205,-0.15530325,0.20712375,-0.409507,-0.0847295,0.290502,0.122955,0.086655,-0.116662,-0.280122,0.007139,-0.020194875,-0.0757475
writingMedium,,P13JF_cond,-0.15987,-0.16802,-0.059176,-0.2393,-0.012932,0.16116,0.035283,0.17797,-0.1565915,0.09037025,-0.067477,-0.09089,0.044612,0.015925,0.046812,-0.07357,0.049728,0.064846,-0.0244575,0.021954
readingEasy,,P14EM_cond,-0.0488889,0.16119,0.36598,0.207797,0.118224,0.226782,-0.1476908,-0.045754,0.171519525,0.0378903,-0.1024719,0.220792,-0.269469,-0.0312249,-0.113541,-0.081868,-0.1240642,-0.225082,-0.04559345,-0.1361388
readingHard,,P14EM_cond,-0.189429,0.15865,0.293494,0.240313,0.057119,0.06233,0.08845,-0.081553,0.125757,0.0315865,0.00257,0.218391,-0.179535,-0.069969,-0.069158,0.047206,-0.30546,-0.196274,-0.00713575,-0.1309215
readingMedium,,P14EM_cond,-0.192039,0.338236,0.211544,0.34534,-0.017207,0.216604,-0.29862,-0.136706,0.17577025,-0.05898225,-0.00976,0.067555,-0.066718,-0.145729,-0.071581,-0.039808,0.00746,-0.157767,-0.038663,-0.065424
writingEasy,,P14EM_cond,0.029474,-1.22569,-0.015128,0.059251,-0.162396,-0.82651,-0.768131,-0.3217,-0.28802325,-0.51968425,-0.234576,-0.10106,0.017268,0.302267,0.065545,-0.24706,0.151584,-0.191825,-0.00402525,-0.055439
writingHard,,P14EM_cond,-0.16712,-1.0765231,-0.018134,0.059815,-0.14303,-1.07321,-0.57524,-0.61084,-0.300490525,-0.60058,-0.09099,-0.232698,0.088451,0.290442,0.01239,-0.04016,0.019207,0.021905,0.01380125,0.0033355
writingMedium,,P14EM_cond,-0.122053,-0.86408,-0.253286,0.194615,-0.187001,-0.967381,-0.661659,-0.417644,-0.261201,-0.55842125,-0.096865,-0.36623,0.112989,0.21646,0.208998,-0.202381,0.035705,-0.099027,-0.0334115,-0.01417625
readingEasy,,P15JF_cond,0.0299522,-0.36139,0.1715467,0.130863,0.136595,-0.164974,0.148956,0.54134,-0.007257025,0.16547925,-0.018898,0.361105,0.045647,0.120094,-0.029372,0.1950802,0.03714,0.34939,0.126987,0.13805955
readingHard,,P15JF_cond,-0.0143988,-0.08856,-0.0647473,0.218374,0.001972,-0.152865,0.096076,0.553037,0.012666975,0.124555,0.15556,0.201229,0.12577,-0.041686,0.0522146,0.239558,0.177635,0.257263,0.11021825,0.18166765
readingMedium,,P15JF_cond,-0.0854608,-0.36063,-0.1679333,0.209299,0.178701,-0.038769,0.176211,0.687138,-0.101181275,0.25082025,0.0599401,0.40748,0.134272,0.015147,0.085775,0.11858,0.1608165,0.136114,0.154209775,0.125321375
writingEasy,,P15JF_cond,-0.054062,0.0226,0.268881,-0.16761,0.3521,-0.17587,-0.175836,-0.309045,0.01745225,-0.07716275,-0.160531,-0.27833,-0.265618,-0.27461,-0.223442,-0.30107,0.08324,0.014402,-0.24477225,-0.1067175
writingHard,,P15JF_cond,0.184228,-0.26552,0.154899,-0.45803,0.135994,-0.395782,0.197224,-0.299111,-0.09610575,-0.09041875,-0.206982,-0.117876,-0.23945,-0.055107,-0.05782,-0.113216,-0.170925,-0.021622,-0.15485375,-0.09089575
writingMedium,,P15JF_cond,0.254398,-0.168295,0.36003,-0.491113,0.03834,-0.289052,0.05874,-0.38337,-0.011245,-0.1438355,-0.1328367,-0.128348,-0.272326,-0.1236805,-0.25093,-0.154368,-0.039577,0.03084,-0.1642978,-0.10350875
readingEasy,,P16LM_cond,0.038637,0.088622,0.144579,-0.081184,-0.361719,-0.36982,-0.34895,-0.290082,0.0476635,-0.34264275,0.197097,0.090468,0.235908,0.118716,0.1893081,0.17179,-0.01317,0.031418,0.16054725,0.094836525
readingHard,,P16LM_cond,0.131606,0.205677,0.132259,-0.175357,-0.07392954,-0.73382,-0.197546,-0.09551,0.07354625,-0.275201385,0.077803,-0.025788,0.25213,0.207512,0.0031047,0.39748,-0.135045,-0.073424,0.12791425,0.048028925
readingMedium,,P16LM_cond,0.28255,-0.06332,0.2051691,-0.28776,0.117251,-0.69713,0.00945,-0.203331,0.034159775,-0.19344,-0.05433,0.196894,0.1932868,0.28707,-0.1209019,0.343353,-0.30589,0.041264,0.1557302,-0.010543725
writingEasy,,P16LM_cond,-0.65422,-0.68957,-0.81433,-0.614457,-0.5228971,-0.38054,-0.40994,-0.119294,-0.69314425,-0.358167775,0.090725,0.043961,-0.29625,0.030174,-0.1114975,-0.10831718,-0.222181,-0.089779,-0.0328475,-0.13294367
writingHard,,P16LM_cond,-0.64168,-0.46569,-0.88819,-0.659857,-0.591584,-0.412024,-0.498753,-0.15418,-0.66385425,-0.41413525,0.092865,-0.142261,-0.23905,0.069006,-0.074715,-0.06524818,-0.143548,-0.084476,-0.05486,-0.091996795
writingMedium,,P16LM_cond,-0.39856,-0.715836,-0.94677,-0.88904,-0.458124,-0.3956,-0.17852,-0.007,-0.7375515,-0.259811,-0.127145,0.06422,-0.20038,0.243757,-0.132538,-0.13670718,-0.4104,-0.138562,-0.004887,-0.204551795
readingEasy,,P17LC_cond,0.603956,0.043249,0.450827,0.18185,-0.207003,0.036216,0.43213,0.506306,0.3199705,0.19191225,0.101217,-0.061989,0.045842,0.0096449,-0.0199821,-0.012475,0.059629,0.09614,0.023678725,0.030827975
readingHard,,P17LC_cond,0.448609,0.588892,0.23679,-0.05081,-0.197853,-0.0393711,0.62651,0.56293,0.30587025,0.238053975,0.232692,-0.265717,0.119332,0.0352169,-0.0002741,0.003855,-0.003958,0.0031,0.030380975,0.000680725
readingMedium,,P17LC_cond,0.613443,0.146,0.4664346,0.44263,-0.167403,0.012493,0.2184597,0.376951,0.4171269,0.110125175,0.094177,-0.185217,0.044774,-0.1616511,-0.0148641,0.001408,0.180756,0.2131748,-0.051979275,0.095118675
writingEasy,,P17LC_cond,-0.16819,-0.64148,-0.583591,-1.15442,-0.34733,-1.073592,-0.39548,0.260236,-0.63692025,-0.3890415,-0.245647,-0.135431,-0.146097,-0.252555,-0.30315,0.122487,-0.280063,-0.118279,-0.1949325,-0.14475125
writingHard,,P17LC_cond,-0.34184,-0.75377,-0.423557,-1.29846,-0.53314,-0.87774,-0.50772,0.154656,-0.70440675,-0.440986,-0.104474,-0.106517,-0.17624,-0.16963,-0.188109,0.081403,-0.300253,-0.02192067,-0.13921525,-0.107219918
writingMedium,,P17LC_cond,-0.36435,-0.873447,-0.70401,-0.75862,-0.419592,-1.1134708,-0.34324,0.136534,-0.67510675,-0.4349422,-0.151864,-0.121602,-0.083278,-0.30981,-0.257295,0.004626,-0.190463,-0.002004,-0.1666385,-0.111284
readingEasy,,P18DD_cond,0.499625,-0.206079,-0.009676,0.174869,0.95407,-0.217346,0.131667,0.095258,0.11468475,0.24091225,-0.466955,-0.097239,-0.134967,-0.056969,-0.2618562,-0.42509,0.128977,-0.2766668,-0.1890325,-0.208659
readingHard,,P18DD_cond,0.54735,-0.30819,0.082193,0.050854,0.513263,-0.205532,0.219944,0.176778,0.09305175,0.17611325,-0.49349,0.026554,-0.194581,-0.017157,0.0505338,-0.361155,0.0481667,-0.37873,-0.1696685,-0.160296125
readingMedium,,P18DD_cond,0.59916,-0.02638,0.067015,-0.0420309,0.33119,-0.056919,0.08262,-0.000939,0.149441025,0.088988,-0.48965,-0.128582,-0.168153,-0.101679,0.1376438,-0.2802079,0.107548,-0.326048,-0.222016,-0.090266025
writingEasy,,P18DD_cond,0.56907,0.126534,-0.52713,0.236342,-0.464511,0.385001,0.63013,0.6729,0.101204,0.30588,-0.11758,-0.245407,-0.030762,-0.16883,-0.0147,-0.328689,-0.146112,-0.053306,-0.14064475,-0.13570175
writingHard,,P18DD_cond,0.62084,0.143071,-0.6633337,0.50596,-0.2907,-0.466979,0.87241,1.27681,0.151634325,0.34788525,-0.216272,-0.33486,0.0655207,-0.167946,-0.07422,0.050282,-0.267753,-0.40266,-0.163389325,-0.17358775
writingMedium,,P18DD_cond,0.883433,-0.02794,-0.591845,0.126993,-0.330808,0.232671,0.40025,0.94573,0.09766025,0.31196075,-0.35164,-0.09704,0.028256,-0.119753,-0.116885,-0.180579,0.00822,-0.2797,-0.13504425,-0.142236
readingEasy,,P19NA_cond,0.250894,0.060808,0.0288928,0.054788,-0.414161,0.018705,-0.156493,-0.234781,0.0988457,-0.1966825,0.01997855,0.079422,-0.031781,-0.0561177,0.1413045,0.086686,-0.066822,-0.147207,0.002875463,0.003490375
readingHard,,P19NA_cond,0.199493,0.201915,0.097857,0.005802,-0.498915,0.0633868,-0.20061,-0.187022,0.12626675,-0.20579005,0.07440755,-0.082593,-0.095069,-0.0028727,0.210071,0.063099,-0.035288,-0.174197,-0.026531788,0.01592125
readingMedium,,P19NA_cond,0.327945,0.188214,0.083484,0.004296,-0.516807,-0.015405,-0.088879,-0.27844,0.15098475,-0.22488275,-0.03427445,-0.038573,-0.077208,-0.0049517,0.213722,0.114653,-0.115805,-0.107542,-0.038751788,0.026257
writingEasy,,P19NA_cond,-0.4557765,-0.262041,-0.138159,-0.225067,-0.363798,-0.091594,-0.6677311,-0.504233,-0.270260875,-0.406839025,0.156633,-0.092651,0.19514,-0.03370487,0.07997,0.047249,-0.0517253,0.046504,0.056354283,0.030499425
writingHard,,P19NA_cond,-0.55699,-0.268204,-0.177838,-0.294982,-0.21253,-0.098284,-0.712519,-0.4870907,-0.3245035,-0.377605925,0.226249,-0.057144,0.231093,0.00600993,-0.034747,0.04934,-0.019548,0.0272718,0.101551983,0.0055792
writingMedium,,P19NA_cond,-0.46464,-0.2797861,-0.131762,-0.16249,-0.43706,-0.126443,-0.753092,-0.34009,-0.259669525,-0.41417125,0.178141,-0.128111,0.185955,-0.07252087,0.141902,0.084342,0.011363,-0.071016,0.040866033,0.04164775
readingEasy,,P20TS_cond,0.58142,0.62838,1.273318,0.230283,0.62904,0.23465,0.67814,-0.0878262,0.67835025,0.36350095,0.0848,0.324812,0.342314,0.0433832,0.250308,0.042887,-0.136318,-0.087276,0.1988273,0.01740025
readingHard,,P20TS_cond,0.856072,0.772038,1.51948,0.289692,0.717478,0.39232,0.30712,0.4136088,0.8593205,0.4576317,-0.1039812,0.289042,0.14441,-0.121975,0.1754594,-0.228961,-0.135141,-0.185936,0.05187395,-0.09364465
readingMedium,,P20TS_cond,1.08535,1.25209,1.230828,0.51782,0.88835,-0.13251,-0.12698,0.3330888,1.021522,0.2404872,-0.2637,-0.10497,0.329727,-0.106295,0.120508,-0.106035,0.14523,-0.050363,-0.0363095,0.027335
writingEasy,,P20TS_cond,-0.70858,-0.80509,-1.61471,-0.90046,-1.26262,-0.66289,-0.525582,-0.567113,-1.00721,-0.75455125,-0.28462,-0.053738,-0.3716,0.20835,0.1278994,0.0997969,-0.115515,-0.0538663,-0.125402,0.01457875
writingHard,,P20TS_cond,-1.43766,-0.53127,-1.60157,-0.33652,-0.85547,-0.63749,-0.665014,-0.27947,-0.976755,-0.609361,0.26329,-0.26906,-0.422638,-0.03172,-0.1445906,-0.13729,-0.071566,-0.212949,-0.115032,-0.1415989
writingMedium,,P20TS_cond,-0.896942,-0.990257,-1.57489,-0.521893,-1.049595,-0.959839,-0.44454,-0.454869,-0.9959955,-0.72721075,-0.145531,0.054035,-0.41873,0.114388,0.0037987,0.087636,-0.161797,-0.106525,-0.0989595,-0.044221825
readingEasy,,P4MD_cond,0.217822,0.190601,0.054445,0.103896,0.042265,0.0006627,0.14551604,0.0875504,0.141691,0.068998535,-0.066991,-0.160532,-0.037512,-0.033123,-0.002542,-0.008411229,-0.0697864,-0.0470082,-0.0745395,-0.031936957
readingHard,,P4MD_cond,0.26299,0.127612,0.121476,0.111285,0.122917,-0.0171798,0.172402,-0.001539,0.15584075,0.06915005,-0.093755,-0.118713,-0.119065,-0.027137,-0.055651,-0.000159839,-0.087148,0.025967,-0.0896675,-0.02924796
readingMedium,,P4MD_cond,0.1450869,0.212778,0.123832,0.100089,0.096548,0.0061619,0.168499,0.044114,0.145446475,0.078830725,-0.029477,-0.1492428,-0.045624,-0.05593,-0.082031,-0.004909529,-0.078627,-0.010627,-0.07006845,-0.044048632
writingEasy,,P4MD_cond,-0.123685,-0.035055,-0.079713,-0.3782093,-0.13964,-0.2403446,-0.108889,-0.3589358,-0.154165575,-0.21195235,-0.0490603,-0.021125,0.080028,0.1540673,0.027553,0.0484925,0.0205513,0.0195915,0.0409775,0.029047075
writingHard,,P4MD_cond,-0.284806,0.110067,-0.099551,-0.38549471,-0.218197,-0.261284,-0.143194,-0.27829,-0.164946178,-0.22524125,0.0637957,-0.130976,0.112417,0.153261,0.090753,0.073114,0.0368733,-0.043137,0.049624425,0.039400825
writingMedium,,P4MD_cond,-0.155549,0.117261,-0.077601,-0.484268,-0.26477,-0.246895,-0.132398,-0.302022,-0.15003925,-0.23652125,-0.0338273,-0.130477,0.106516,0.221824,0.110956,0.069424,0.0311763,-0.023755,0.041008925,0.046950325
readingEasy,,P5VL_cond,0.40316,0.112832,0.154819,0.3654,0.45923,0.2111409,0.046139,0.276284,0.25905275,0.248198475,-0.235686,-0.129506,-0.0343666,-0.224773,-0.103655,-0.176316,-0.119236,-0.216664,-0.1560829,-0.15396775
readingHard,,P5VL_cond,0.39001,0.090012,0.4175,0.271129,0.17703,0.238752,0.051785,0.234771,0.29216275,0.1755845,-0.17858,-0.148737,-0.117972,-0.172804,-0.030386,-0.182273,-0.077248,-0.163667,-0.15452325,-0.1133935
readingMedium,,P5VL_cond,0.425715,-0.024221,0.305258,0.33618,0.41931,0.220924,-0.017959,0.228513,0.260733,0.212697,-0.23462,-0.045338,-0.0391185,-0.218278,-0.196426,-0.1697545,-0.024571,-0.169526,-0.134338625,-0.140069375
writingEasy,,P5VL_cond,-0.218824,-0.22798,-0.38768,-0.350533,-0.368813,-0.501911,-0.36758,-0.378555,-0.29625425,-0.40421475,-0.055686,-0.240433,0.0012857,-0.050934,0.116452,-0.0422014,-0.038034,-0.135038,-0.086441825,-0.02470535
writingHard,,P5VL_cond,-0.211942,-0.245133,-0.254018,-0.546,-0.69428,-0.594907,-0.306242,-0.326599,-0.31427325,-0.480507,0.134816,-0.32342,0.033258,0.067049,0.168761,0.0464336,-0.0808448,-0.106334,-0.02207425,0.00700395
writingMedium,,P5VL_cond,-0.201201,-0.244309,-0.218432,-0.4277616,-0.50792,-0.35285,-0.43208,-0.56395,-0.2729259,-0.4642,-0.042801,-0.26339,0.027213,-0.0164682,0.051357,-0.1381674,0.082712,0.024685,-0.07386155,0.00514665
readingEasy,,P7SD_cond,-0.02768,0.300305,-0.075019,-0.56155,0.175683,0.85749,-0.220094,-0.49474,-0.090986,0.07958475,-0.172537,0.01301,0.01884681,0.020667,0.006184,0.2700065,0.188913,0.02943,-0.030003298,0.123633375
readingHard,,P7SD_cond,0.527824,0.44077,0.141597,-0.54692,0.237441,0.884503,-0.06798,-0.54218,0.14081775,0.127946,-0.58538,-0.06125,-0.267734,0.015176,-0.0298114,0.255984,0.089617,0.03045,-0.224797,0.0865599
readingMedium,,P7SD_cond,-0.020926,0.42059,0.090705,-0.51776,0.276089,0.95328,-0.44259,-0.15474,-0.00684775,0.15800975,-0.185929,-0.100495,0.021205,-0.064195,-0.02601316,0.16424,0.217034,-0.1833866,-0.0823535,0.04296856
writingEasy,,P7SD_cond,-0.052262,-0.209702,-0.42395,-0.639134,-0.363701,-0.933748,-0.237251,-0.51715,-0.331262,-0.5129625,0.261962,0.243043,-0.029923,-0.0867712,0.010823,0.121155,0.336271,0.24485,0.0970777,0.17827475
writingHard,,P7SD_cond,-0.02295,0.35577,-0.02768,-0.41036,-0.302239,-0.826989,-0.34846,-0.07273,-0.026305,-0.3876045,0.144944,-0.20315,-0.088395,-0.347273,-0.022645,-0.008857,0.271917,-0.04612,-0.1234685,0.04857375
writingMedium,,P7SD_cond,-0.225673,-0.26455,-0.175155,-0.721098,-0.272305,-0.851109,-0.232055,-0.387825,-0.346619,-0.4358235,0.31207,0.255779,0.0171199,-0.0734289,-0.071743,0.03126,0.243488,0.201871,0.127885,0.101219
readingEasy,,P8DRF_cond,0.397841,0.43459,0.360241,0.4651492,0.34527,0.138896,0.330958,0.24124,0.4144553,0.264091,0.13783,-0.018246,-0.0400802,-0.0187184,0.055976,-0.024322,-0.095485,-0.0488528,0.01519635,-0.02817095
readingHard,,P8DRF_cond,0.22806,0.241036,0.408323,0.57582,0.300188,0.300215,0.23195,0.4182,0.36330975,0.31263825,0.23348,0.127774,0.0036685,-0.105109,-0.11029,-0.107527,-0.068407,-0.030191,0.064953375,-0.07910375
readingMedium,,P8DRF_cond,0.277192,0.41189,0.347693,0.482098,0.14643,0.08241,0.297877,0.2886411,0.37971825,0.203839525,0.187742,-0.000739,0.0346328,-0.01695048,0.029053,0.006497,-0.022855,0.019622,0.05117133,0.00807925
writingEasy,,P8DRF_cond,0.39434,-0.847256,-0.911,-0.704392,-0.85758,-0.991189,-0.233191,0.208597,-0.517077,-0.46834075,-0.221135,-0.358222,0.061074,-0.39348,-0.049826,-0.070696,0.038765,-0.0179249,-0.22794075,-0.024920475
writingHard,,P8DRF_cond,0.1743547,-0.737216,-0.799313,-0.45288,-0.55746,-0.873716,-0.251072,0.134496,-0.453763575,-0.386938,0.036434,-0.435787,-0.14893,-0.58652,-0.0563494,-0.092269,-0.105145,-0.085352,-0.28370075,-0.08477885
writingMedium,,P8DRF_cond,0.096122,-0.58223,-0.905769,-0.681552,-0.90589,-0.962774,-0.267927,0.30594,-0.51835725,-0.45766275,0.041027,-0.54777,0.005733,-0.399334,0.031183,-0.058639,-0.11106,-0.0109284,-0.225086,-0.0373611
readingEasy,,P9DM_cond,0.163448,0.74813,0.533052,0.270337,-0.036532,-1.01013,-0.017218,0.1631,0.42874175,-0.225195,-0.156504,-0.32975,-0.161637,-0.48088,0.065307,-0.235148,-0.010804,0.02287,-0.28219275,-0.03944375
readingHard,,P9DM_cond,0.147304,0.44409,0.31748,0.10855,0.055253,-1.053277,0.195042,0.44289,0.254356,-0.090023,-0.06199,-0.11456,-0.039773,-0.333872,-0.05583982,-0.21869,-0.128051,-0.211665,-0.13754875,-0.153561455
readingMedium,,P9DM_cond,0.192529,0.73861,0.22441,0.0624835,-0.148832,-0.95024,-0.110938,0.44552,0.304508125,-0.1911225,-0.092301,-0.33974,0.04475,-0.3128881,0.105867,-0.29343,0.101575,-0.211517,-0.175044775,-0.07437625
writingEasy,,P9DM_cond,-0.109111,-0.230248,-0.042652,-0.115734,-0.301606,-0.579576,-0.224778,-0.50114154,-0.12443625,-0.401775385,-0.0413988,-0.133992,-0.033028,-0.145314,-0.02722904,-0.079636,-0.0718689,0.0039821,-0.0884332,-0.04368796
writingHard,,P9DM_cond,-0.038215,-0.216176,-0.279475,-0.106709,-0.360972,-0.33933,-0.205323,-0.578403,-0.16014375,-0.371007,-0.04711041,-0.14678,0.137777,-0.167189,0.039185,-0.26995,-0.130824,0.0747158,-0.055825603,-0.0717183
writingMedium,,P9DM_cond,0.11084,0.19495,0.025015,0.13058,0.27865,0.60997,0.24087,0.50089,0.11534625,0.407595,0.046187,0.16171,0.047623,0.13372,0.027965,0.05393,0.078901,-0.0063868,0.09731,0.0386023
readingEasy,,p1HM_cond,0.804222,0.87813,1.0215,1.263362,0.218177,1.103589,1.01623,1.019921,0.9918035,0.83947925,-0.188602,-0.135519,-0.088429,-0.0387896,-0.023333,0.0403339,-0.003349,0.094146,-0.1128349,0.026949475
readingHard,,p1HM_cond,0.745381,0.728754,0.748059,1.261022,0.2417153,1.209208,0.926129,1.098396,0.870804,0.868862075,-0.003688,-0.050696,0.021217,-0.0371896,0.018569,-0.0609971,-0.037982,0.08126,-0.01758915,0.000212475
readingMedium,,p1HM_cond,0.802903,0.807037,0.77327995,1.2155879,0.193758,1.25317,0.952452,0.996509,0.899701963,0.84897225,-0.084968,-0.088336,0.025212,-0.002005219,0.00671,-0.0860131,-0.016992,0.1405755,-0.037524305,0.0110701
writingEasy,,p1HM_cond,-0.58106,-0.54436,-0.44471,-0.50828,-0.243483,-0.36398,-0.321418,-0.906421,-0.5196025,-0.4588255,0.0318,-0.125359,-0.01409,-0.03999,0.1081316,0.153997,0.042789,0.024851,-0.03690975,0.08244215
